FILE,DIRECTORY,IS NUMBER,YEAR,IS TITLE,AMENDMENTS,COMMITTEE,EQUIVALENT,SUPERSEDING,SUPERSEDE BY,DIVISION,COMMITTEE,PDF,TXT,svg,html,,
is.5323.1969.pdf,S04,IS 5323,1969,Letter Symbols and Abbreviations for Electron Tubes,1,LITD 4,IEC 151-14,,,Electronics and Information Technology,Electron Tubes and Display Devices,https://law.resource.org/pub/in/bis/S04/is.5323.1969.pdf,,,,,
is.5324.1996.pdf,S08,IS 5324,1996,Hand-Operated Stillage Truck - Lifting Truck (Hand Elevating),,MED 7,,,,Mechanical Engineering,Material Handling Systems and Equipment,https://law.resource.org/pub/in/bis/S08/is.5324.1996.pdf,,,,,
is.5325.1989.pdf,S13,IS 5325,1989,Box Pallets for Through Transit of Goods - Methods of Test,,TED 12,,,,Transport Engineering,Freight Containers and Pallets,https://law.resource.org/pub/in/bis/S13/is.5325.1989.pdf,,,,,
is.5326.2007.pdf,S13,IS 5326,2007,Life-buoys,,TED 19,,,,Transport Engineering,Marine Engineering and Safety Aids,https://law.resource.org/pub/in/bis/S13/is.5326.2007.pdf,https://law.resource.org/pub/in/bis/S13/is.5326.2007.txt,,,,
is.5327.1969.pdf,S13,IS 5327,1969,Rigid Bailers for Lifeboats,,TED 19,,,,Transport Engineering,Marine Engineering and Safety Aids,https://law.resource.org/pub/in/bis/S13/is.5327.1969.pdf,,,,,
is.5328.1969.pdf,S03,IS 5328,1969,Method of test for determination of chemical composition of asbestos fibre,,CED 53,,,,Civil Engineering,Cement Matrix Products,https://law.resource.org/pub/in/bis/S03/is.5328.1969.pdf,https://law.resource.org/pub/in/bis/S03/is.5328.1969.txt,,,,
is.5329.1983.pdf,S03,IS 5329,1983,Code of practice for sanitary pipe work above ground for buildings,,CED 24,,,,Civil Engineering,Public Health Engineering.,https://law.resource.org/pub/in/bis/S03/is.5329.1983.pdf,,,https://law.resource.org/pub/in/bis/S03/is.5329.1983.html,,
is.5330.1984.pdf,S14,IS 5330,1984,Criteria for design of anchor blocks for penstocks with expansion joints,,WRD 14,,,,Water Resources,Water Conductor Systems,https://law.resource.org/pub/in/bis/S14/is.5330.1984.pdf,https://law.resource.org/pub/in/bis/S14/is.5330.1984.txt,,,,
is.5334.2003.pdf,S10,IS 5334,2003,Magnetic Particle Flaw Detection of Welds - Code of Practice,,MTD 21,,,,Metallurgical Engineering,Non-Destructive Testing,https://law.resource.org/pub/in/bis/S10/is.5334.2003.pdf,https://law.resource.org/pub/in/bis/S10/is.5334.2003.txt,,,,
is.5336.1969.pdf,S09,IS 5336,1969,Back Rest,,MHD 12,,,,Medical Equipment and Hospital Planning,Hospital Equipment,https://law.resource.org/pub/in/bis/S09/is.5336.1969.pdf,,,,,
is.5337.1969.pdf,S09,IS 5337,1969,"Cot, Dropside, Baby, Hospital",1,MHD 12,,,,Medical Equipment and Hospital Planning,Hospital Equipment,https://law.resource.org/pub/in/bis/S09/is.5337.1969.pdf,,,,,
is.5338.1969.pdf,S09,IS 5338,1969,"Catheter, Eustachian",,MHD 4,,,,Medical Equipment and Hospital Planning,"Ear, Nose and Throat Surgery Instruments",https://law.resource.org/pub/in/bis/S09/is.5338.1969.pdf,,,,,
is.5339.2004.pdf,S11,IS 5339,2004,Skin Powder for Infants,,PCD 19,,,,"Petroleum, Coal, and Related Products",Cosmetics,https://law.resource.org/pub/in/bis/S11/is.5339.2004.pdf,https://law.resource.org/pub/in/bis/S11/is.5339.2004.txt,,,,
is.5340.1981.pdf,S11,IS 5340,1981,"Lanolin, Anhydrous, for Cosmetic Industry",1,PCD 19,,,,"Petroleum, Coal, and Related Products",Cosmetics,https://law.resource.org/pub/in/bis/S11/is.5340.1981.pdf,,,,,
is.5341.1980.pdf,S11,IS 5341,1980,"Benzyl Chloride, Technical",1,PCD 9,,,,"Petroleum, Coal, and Related Products",Organic Chemicals Alcohols and Allied Products and Dye Intermediates,https://law.resource.org/pub/in/bis/S11/is.5341.1980.pdf,,,,,
is.5342.1996.pdf,S06,IS 5342,1996,"Ascorbic Acid, Food Grade",1,FAD 8,,,,Food and Agriculture,Food Additives,https://law.resource.org/pub/in/bis/S06/is.5342.1996.pdf,https://law.resource.org/pub/in/bis/S06/is.5342.1996.txt,,,,
is.5343.1996.pdf,S06,IS 5343,1996,"Butylated Hydroxyanisole, Food Grade",1,FAD 8,,,,Food and Agriculture,Food Additives,https://law.resource.org/pub/in/bis/S06/is.5343.1996.pdf,https://law.resource.org/pub/in/bis/S06/is.5343.1996.txt,,,,
is.5343.b.1988.pdf,S06,IS 5343 (B),1988,"Butylated Hydroxyanisole, Food Grade",,FAD 8,,,,Food and Agriculture,Food Additives,,,,,,
is.5345.1996.pdf,S06,IS 5345,1996,"Sodium Saccharin, Food Grade",,FAD 8,,,,Food and Agriculture,Food Additives,https://law.resource.org/pub/in/bis/S06/is.5345.1996.pdf,https://law.resource.org/pub/in/bis/S06/is.5345.1996.txt,,,,
is.5346.1994.pdf,S06,IS 5346,1994,Synthetic Food Colour - Preparations and Mixtures,4,FAD 8,,,,Food and Agriculture,Food Additives,https://law.resource.org/pub/in/bis/S06/is.5346.1994.pdf,https://law.resource.org/pub/in/bis/S06/is.5346.1994.txt,,,,
is.5347.1.1986.pdf,S09,IS 5347-1,1986,"Requirements for Orthopedic Implants, Part 1: General Requirements",,MHD 2,,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.1.1986.pdf,,,,,
is.5347.2.1993.pdf,S09,IS 5347-2,1993,"Requirements for orthopaedic Implants, Part 2: Wrought stainless steel",,MHD 2,ISO 5832-1,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.2.1993.pdf,https://law.resource.org/pub/in/bis/S09/is.5347.2.1993.txt,,,,
is.5347.3.1996.pdf,S09,IS 5347-3,1996,"Requirements for orthopaedic implants, Part 3: Unalloyed titanium",,MHD 2,ISO 5832/2-1993,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.3.1996.pdf,https://law.resource.org/pub/in/bis/S09/is.5347.3.1996.txt,,,,
is.5347.4.1996.pdf,S09,IS 5347-4,1996,"Requirements for orthopaedic implants, Part 4: Wrought titanium 6-aluminium 4- vanadium alloy",,MHD 2,ISO 5832/3-1990,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.4.1996.pdf,https://law.resource.org/pub/in/bis/S09/is.5347.4.1996.txt,,,,
is.5347.5.2000.pdf,S09,IS 5347-5,2000,"Requirements for Orthopaedic Implants, Part 5: Cobalt-chromium-molybdenum Casting Alloy",,MHD 2,ISO 5832/4-1996,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.5.2000.pdf,,,,,
is.5347.6.1996.pdf,S09,IS 5347-6,1996,"Requirements for orthopaedic implants, Part 6: Wrought-cobalt-chromium tungsten-nickel alloy",,MHD 2,ISO 5832/5-1993,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.6.1996.pdf,https://law.resource.org/pub/in/bis/S09/is.5347.6.1996.txt,,,,
is.5347.7.2002.pdf,S09,IS 5347-7,2002,"Requirements for Orthopaedic Implants, Part 7: Wrought Cobalt-Nickel-Chromium-Molybdenum Alloy",,MHD 2,ISO 5832-6,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.7.2002.pdf,https://law.resource.org/pub/in/bis/S09/is.5347.7.2002.txt,,,,
is.5347.8.1997.pdf,S09,IS 5347-8,1997,"Requirements for orthopaedic implants, Part 8: Forgeable and cold-formed-cobalt-chromium-nickel-molybdenum-iron alloy",,MHD 2,ISO 5832/7-1994,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.8.1997.pdf,https://law.resource.org/pub/in/bis/S09/is.5347.8.1997.txt,,,,
is.5347.9.1998.pdf,S09,IS 5347-9,1998,"Requirements for Orthopaedic Implants, Part 9: Ceramic Materials Based on High Purity Alumina",,MHD 2,ISO 6474-1994,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.9.1998.pdf,https://law.resource.org/pub/in/bis/S09/is.5347.9.1998.txt,,,,
is.5347.10.1987.pdf,S09,IS 5347-10,1987,"Requirements for Orthopaedic Implants, Part 10: Ultra-High Molecular Weight Polyethylene, Powder Form",,MHD 2,ISO 5834/1-1985,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.10.1987.pdf,https://law.resource.org/pub/in/bis/S09/is.5347.10.1987.txt,,,,
is.5347.11.1987.pdf,S09,IS 5347-11,1987,"Requirements for Orthopaedic Implants, Part 11: Ultra-high Molecular Weight Polyethylene, Moulded Form",,MHD 2,ISO 5834/2-1985,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.11.1987.pdf,,,,,
is.5347.12.1993.pdf,S09,IS 5347-12,1993,"Requirements for orthopaedic implants, Part 12: Wrought cobalt-nickel-chromium molybdenum tungsten iron alloy",,MHD 2,ISO 5832-8,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.12.1993.pdf,,,,,
is.5347.13.1997.pdf,S09,IS 5347-13,1997,"Requirements for orthopaedic implants, Part 13: Wrought high nitrogen stainless steel",,MHD 2,ISO 5832-9,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.13.1997.pdf,https://law.resource.org/pub/in/bis/S09/is.5347.13.1997.txt,,,,
is.5347.14.1997.pdf,S09,IS 5347-14,1997,"Requirements for orthopaedic implants, Part 14: Wrought titanium 5-aluminium 2,5-iron alloy",,MHD 2,ISO 5832-10,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.14.1997.pdf,https://law.resource.org/pub/in/bis/S09/is.5347.14.1997.txt,,,,
is.5347.15.1997.pdf,S09,IS 5347-15,1997,"Requirements for orthopaedic implants, Part 15: Wrought titanium 6-aluminium 7-niobium alloy",,MHD 2,ISO 5832-11,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.15.1997.pdf,https://law.resource.org/pub/in/bis/S09/is.5347.15.1997.txt,,,,
is.5347.16.2002.pdf,S09,IS 5347-16,2002,"Requirements for Orthopaedic Implants, Part 16: Poly (L-Lactide) Resins and Fabricated Forms for Surgical Implants - In Vitro Degradation Testing",,MHD 2,ISO 13781,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.16.2002.pdf,https://law.resource.org/pub/in/bis/S09/is.5347.16.2002.txt,,,,
is.5347.17.2002.pdf,S09,IS 5347-17,2002,"Requirements for Orthopaedic Implants, Part 17: Metallic Materials - Unalloyed Tantalum for Surgical Implant Applications",,MHD 2,ISO 13782,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.17.2002.pdf,https://law.resource.org/pub/in/bis/S09/is.5347.17.2002.txt,,,,
is.5347.18.2002.pdf,S09,IS 5347-18,2002,"Requirements for Orthopaedic Implants, Part 18: Ceramic Materials Based on Yttria-Stabilized Tetragonal Zirconia (Y-TZP)",,MHD 2,ISO 13356,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5347.18.2002.pdf,https://law.resource.org/pub/in/bis/S09/is.5347.18.2002.txt,,,,
is.5348.1981.pdf,S01,IS 5348,1981,Staples,1,PGD 14,,,,Production and General Engineering,Consumer Products and Allied Equipments,https://law.resource.org/pub/in/bis/S01/is.5348.1981.pdf,,,,,
is.5349.1986.pdf,S01,IS 5349,1986,Staplers,1,PGD 14,,,,Production and General Engineering,Consumer Products and Allied Equipments,https://law.resource.org/pub/in/bis/S01/is.5349.1986.pdf,,,,,
is.5350.1.1970.pdf,S05,IS 5350-1,1970,"Dimensions of Indoor and Outdoor Porcelain Post Insulators and Post Insulator Units for Systems with Nominal Voltages Greater than 1000 V, Part I: Indoor Post Insulators",2,ETD 6,IEC 60273,,,Electrotechnical,Electrical Insulators and Accessories,https://law.resource.org/pub/in/bis/S05/is.5350.1.1970.pdf,,,,,
is.5350.2.1973.pdf,S05,IS 5350-2,1973,"Dimensions of Indoor and Outdoor Porcelain Post Insulators and Post Insulator Units for System with Nominal Voltage Greater than 1000 V, Part II: Outdoor Cylindrical Post Insulators",,ETD 6,,,,Electrotechnical,Electrical Insulators and Accessories,https://law.resource.org/pub/in/bis/S05/is.5350.2.1973.pdf,https://law.resource.org/pub/in/bis/S05/is.5350.2.1973.txt,,,,
is.5350.3.1971.pdf,S05,IS 5350-3,1971,"Dimensions of Indoor and Outdoor Porcelain Post Insulators and Post Insulator Units for Systems with Nominal Voltages Greater Than 1000 V, Part III: Outdoor Pedestal Post Insulators",3,ETD 6,IEC 60273,,,Electrotechnical,Electrical Insulators and Accessories,https://law.resource.org/pub/in/bis/S05/is.5350.3.1971.pdf,,,,,
is.5351.2001.pdf,S12,IS 5351,2001,Textiles -  Polyester Fiber Woven Tape for Electrical Insulation Purposes,,TXD 12,,,,Textiles,"Narrow Fabrics, Webbings and Braids",https://law.resource.org/pub/in/bis/S12/is.5351.2001.pdf,https://law.resource.org/pub/in/bis/S12/is.5351.2001.txt,,,,
is.5352.1.1999.pdf,S12,IS 5352-1,1999,"Textile - Glass and Glass-polyester Fibre Woven Tapes, Part 1: Specification",,TXD 12,,,,Textiles,"Narrow Fabrics, Webbings and Braids",https://law.resource.org/pub/in/bis/S12/is.5352.1.1999.pdf,https://law.resource.org/pub/in/bis/S12/is.5352.1.1999.txt,,,,
is.5352.2.1999.pdf,S12,IS 5352-2,1999,"Textiles - Glass and Glass-Polyester Fibre Woven Tapes, Part 2: Methods of Test",,TXD 12,,,,Textiles,"Narrow Fabrics, Webbings and Braids",https://law.resource.org/pub/in/bis/S12/is.5352.2.1999.pdf,https://law.resource.org/pub/in/bis/S12/is.5352.2.1999.txt,,,,
is.5352.1988.pdf,S12,IS 5352,1988,Glass-fibre woven tape for electrical purposes,,TXD 12,,,,Textiles,"Narrow Fabrics, Webbings and Braids",https://law.resource.org/pub/in/bis/S12/is.5352.1988.pdf,https://law.resource.org/pub/in/bis/S12/is.5352.1988.txt,,,,
is.5353.1969.pdf,S08,IS 5353,1969,Screen luminance for the projection of 35 mm film on matt and directional screens,,MED 32,,,,Mechanical Engineering,Photographic Equipment,https://law.resource.org/pub/in/bis/S08/is.5353.1969.pdf,https://law.resource.org/pub/in/bis/S08/is.5353.1969.txt,,,,
is.5354.1992.pdf,S12,IS 5354,1992,Textiles - Cotton stripping tape for electrical purposes,,TXD 12,,,,Textiles,"Narrow Fabrics, Webbings and Braids",https://law.resource.org/pub/in/bis/S12/is.5354.1992.pdf,,,,,
is.5356.1977.pdf,S11,IS 5356,1977,Isopropyl Myristate for Cosmetic Industry,1,PCD 19,,,,"Petroleum, Coal, and Related Products",Cosmetics,https://law.resource.org/pub/in/bis/S11/is.5356.1977.pdf,https://law.resource.org/pub/in/bis/S11/is.5356.1977.txt,,,,
is.5357.1969.pdf,S09,IS 5357,1969,Metallic Ear Syringe,,MHD 4,,,,Medical Equipment and Hospital Planning,"Ear, Nose and Throat Surgery Instruments",https://law.resource.org/pub/in/bis/S09/is.5357.1969.pdf,,,,,
is.5359.1987.pdf,S01,IS 5359,1987,Sine Bars,,PGD 25,,,,Production and General Engineering,Engineering Metrology,https://law.resource.org/pub/in/bis/S01/is.5359.1987.pdf,,,,,
is.5360.1969.pdf,S01,IS 5360,1969,Dimensions for driving tenons,,PGD 32,,,,Production and General Engineering,Cutting tools,https://law.resource.org/pub/in/bis/S01/is.5360.1969.pdf,,,,,
is.5362.1969.pdf,S01,IS 5362,1969,"Twist Drills, Parallel Shanks, Stub Series, Left Hand Cutting for Automatics",1,PGD 32,,,,Production and General Engineering,Cutting tools,https://law.resource.org/pub/in/bis/S01/is.5362.1969.pdf,,,,,
is.5363.1983.pdf,S01,IS 5363,1983,Micro-drills,,PGD 32,,,,Production and General Engineering,Cutting tools,https://law.resource.org/pub/in/bis/S01/is.5363.1983.pdf,,,,,
is.5364.1969.pdf,S01,IS 5364,1969,Twist drills for taper pin holes with taper 1:50,,PGD 32,,,,Production and General Engineering,Cutting tools,https://law.resource.org/pub/in/bis/S01/is.5364.1969.pdf,,,,,
is.5365.1991.pdf,S01,IS 5365,1991,"Core Drills, Parallel Shanks",,PGD 32,ISO 7089,,,Production and General Engineering,Cutting tools,https://law.resource.org/pub/in/bis/S01/is.5365.1991.pdf,https://law.resource.org/pub/in/bis/S01/is.5365.1991.txt,,,,
is.5366.1978.pdf,S01,IS 5366,1978,"Core Drills, Morse Taper Shanks",2,PGD 32,ISO 7079,,,Production and General Engineering,Cutting tools,https://law.resource.org/pub/in/bis/S01/is.5366.1978.pdf,,,,,
is.5367.1969.pdf,S09,IS 5367,1969,"Forceps, Eye, Strabismus for Advancement (Prince's and Worth's Patterns)",,MHD 5,,,,Medical Equipment and Hospital Planning,Ophthalmic Instruments and Appliances,https://law.resource.org/pub/in/bis/S09/is.5367.1969.pdf,,,,,
is.5368.1969.pdf,S01,IS 5368,1969,Thin Slotted and Castle Nuts (dia range 6 to 52 mm),1,PGD 31,,,,Production and General Engineering,"Bolts, Nuts and Fasteners Accessories",https://law.resource.org/pub/in/bis/S01/is.5368.1969.pdf,,,,,
is.5369.1975.pdf,S01,IS 5369,1975,General Requirements for Plain Washers and Lock Washers,,PGD 31,,,,Production and General Engineering,"Bolts, Nuts and Fasteners Accessories",https://law.resource.org/pub/in/bis/S01/is.5369.1975.pdf,,,,,
is.5370.1969.pdf,S01,IS 5370,1969,Plain Washers with Outside Diameter  3 X Inside Diameter,1,PGD 31,,,,Production and General Engineering,"Bolts, Nuts and Fasteners Accessories",https://law.resource.org/pub/in/bis/S01/is.5370.1969.pdf,,,,,
is.5371.1982.pdf,S01,IS 5371,1982,- Multi-tooth Lock Washers,,PGD 31,,,,Production and General Engineering,"Bolts, Nuts and Fasteners Accessories",https://law.resource.org/pub/in/bis/S01/is.5371.1982.pdf,,,,,
is.5372.1975.pdf,S01,IS 5372,1975,Taper washers for channels (ISMC),,PGD 31,,,,Production and General Engineering,"Bolts, Nuts and Fasteners Accessories",https://law.resource.org/pub/in/bis/S01/is.5372.1975.pdf,,,,,
is.5373.1969.pdf,S01,IS 5373,1969,Square washers for wood fastenings,1,PGD 31,,,,Production and General Engineering,"Bolts, Nuts and Fasteners Accessories",https://law.resource.org/pub/in/bis/S01/is.5373.1969.pdf,,,,,
is.5374.1975.pdf,S01,IS 5374,1975,Taper washers for I-beams (ISMB),,PGD 31,,,,Production and General Engineering,"Bolts, Nuts and Fasteners Accessories",https://law.resource.org/pub/in/bis/S01/is.5374.1975.pdf,,,,,
is.5375.1979.pdf,S01,IS 5375,1979,Data for procurement of cylindrical gears,,PGD 31,,,,Production and General Engineering,"Bolts, Nuts and Fasteners Accessories",https://law.resource.org/pub/in/bis/S01/is.5375.1979.pdf,,,,,
is.5376.1969.pdf,S13,IS 5376,1969,Dioptric Lenses for Navigational Lanterns,,TED 19,,,,Transport Engineering,Marine Engineering and Safety Aids,https://law.resource.org/pub/in/bis/S13/is.5376.1969.pdf,,,,,
is.5377.1969.pdf,S09,IS 5377,1969,"Speculum, Nasal, Thudichum's",1,MHD 4,,,,Medical Equipment and Hospital Planning,"Ear, Nose and Throat Surgery Instruments",https://law.resource.org/pub/in/bis/S09/is.5377.1969.pdf,,,,,
is.5378.1994.pdf,S11,IS 5378,1994,Polyethylene Cane,,PCD 12,,,,"Petroleum, Coal, and Related Products",Plastics,https://law.resource.org/pub/in/bis/S11/is.5378.1994.pdf,https://law.resource.org/pub/in/bis/S11/is.5378.1994.txt,,,,
is.5379.1969.pdf,S02,IS 5379,1969,"Ammonium thiosulphate, photographic grade",1,CHD 5,,,,Chemical,Electroplating Chemicals and Photographic Materials,https://law.resource.org/pub/in/bis/S02/is.5379.1969.pdf,https://law.resource.org/pub/in/bis/S02/is.5379.1969.txt,,,,
is.5380.1976.pdf,S02,IS 5380,1976,"Sodium bromide, photographic grade",,CHD 5,,,,Chemical,Electroplating Chemicals and Photographic Materials,https://law.resource.org/pub/in/bis/S02/is.5380.1976.pdf,https://law.resource.org/pub/in/bis/S02/is.5380.1976.txt,,,,
is.5382.1985.pdf,S11,IS 5382,1985,"Rubber Sealing Rings for Gas Mains, Water Mains and Sewers",3,PCD 13,,,,"Petroleum, Coal, and Related Products",Rubber and Rubber Products,https://law.resource.org/pub/in/bis/S11/is.5382.1985.pdf,,,,,
is.5383.2006.pdf,S11,IS 5383,2006,Tooth Powder,,PCD 19,,,,"Petroleum, Coal, and Related Products",Cosmetics,https://law.resource.org/pub/in/bis/S11/is.5383.2006.pdf,https://law.resource.org/pub/in/bis/S11/is.5383.2006.txt,,,,
is.5384.1985.pdf,S03,IS 5384,1985,Aluminium I-beam -,,CED 7,,,,Civil Engineering,Structural Engineering and structural sections,https://law.resource.org/pub/in/bis/S03/is.5384.1985.pdf,https://law.resource.org/pub/in/bis/S03/is.5384.1985.txt,,,,
is.5385.2007.pdf,S13,IS 5385,2007,Lifeboat Accessories,,TED 19,,,,Transport Engineering,Marine Engineering and Safety Aids,https://law.resource.org/pub/in/bis/S13/is.5385.2007.pdf,https://law.resource.org/pub/in/bis/S13/is.5385.2007.txt,,,,
is.5386.1969.pdf,S13,IS 5386,1969,General purpose Ship's Davit,,TED 19,,,,Transport Engineering,Marine Engineering and Safety Aids,https://law.resource.org/pub/in/bis/S13/is.5386.1969.pdf,,,,,
is.5387.1969.pdf,S08,IS 5387,1969,Dimensions for stillages,2,MED 7,ISO 1756,,,Mechanical Engineering,Material Handling Systems and Equipment,https://law.resource.org/pub/in/bis/S08/is.5387.1969.pdf,,,,,
is.5388.1983.pdf,S01,IS 5388,1983,Hexagon Handles for Plain and Threaded Plug Gauges,1,PGD 25,,,,Production and General Engineering,Engineering Metrology,https://law.resource.org/pub/in/bis/S01/is.5388.1983.pdf,,,,,
is.5389.1969.pdf,S03,IS 5389,1969,Code of practice for laying of hardwood parquet and wood block floors,,CED 13,,,,Civil Engineering,"Building Construction Practices including Painting, Varnishing and Allied Finishing",https://law.resource.org/pub/in/bis/S03/is.5389.1969.pdf,https://law.resource.org/pub/in/bis/S03/is.5389.1969.txt,,,,
is.5390.1984.pdf,S03,IS 5390,1984,Code of practice for construction of timber ceilings,,CED 13,,,,Civil Engineering,"Building Construction Practices including Painting, Varnishing and Allied Finishing",https://law.resource.org/pub/in/bis/S03/is.5390.1984.pdf,https://law.resource.org/pub/in/bis/S03/is.5390.1984.txt,,,,
is.5391.1992.pdf,S03,IS 5391,1992,Adjustable metal chairs for use of typists and operators in telephone exchanges-Specification,,CED 35,,,,Civil Engineering,Furniture,https://law.resource.org/pub/in/bis/S03/is.5391.1992.pdf,https://law.resource.org/pub/in/bis/S03/is.5391.1992.txt,,,,
is.5392.1969.pdf,S09,IS 5392,1969,"Bone Plates, Eggers Type",,MHD 2,,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5392.1969.pdf,,,,,
is.5393.1969.pdf,S09,IS 5393,1969,"Screws, Bone",,MHD 2,,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5393.1969.pdf,,,,,
is.5394.1969.pdf,S09,IS 5394,1969,"Prostheses, Hip",,MHD 2,,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5394.1969.pdf,,,,,
is.5395.1.1989.pdf,S09,IS 5395-1,1989,"Surgical Implants - Intramedullary Nailing Systems for Bone Surgery, Part 1: Intramedullary Nails with Cloverleaf or V-Shaped Cross-Section",,MHD 2,ISO 5837/1-1985,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5395.1.1989.pdf,,,,,
is.5396.1969.pdf,S09,IS 5396,1969,Guide Pin for Kuntscher Nail,,MHD 2,,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5396.1969.pdf,,,,,
is.5397.1969.pdf,S09,IS 5397,1969,"Reamer, Flexible for Kuntscher Nail (medullary canal)",,MHD 2,,,,Medical Equipment and Hospital Planning,"Orthopaedic Instruments, Implants and Accessories",https://law.resource.org/pub/in/bis/S09/is.5397.1969.pdf,,,,,
is.5398.1969.pdf,S06,IS 5398,1969,Methods for estimation of thiamine (vitamin B-1) in foodstuffs,,FAD 16,,,,Food and Agriculture,"Foodgrains, Starches and Ready to Eat Foods",https://law.resource.org/pub/in/bis/S06/is.5398.1969.pdf,https://law.resource.org/pub/in/bis/S06/is.5398.1969.txt,,,,
is.5399.1969.pdf,S06,IS 5399,1969,Methods for estimation of riboflavin (vitamin B-2) in foodstuffs,,FAD 16,,,,Food and Agriculture,"Foodgrains, Starches and Ready to Eat Foods",https://law.resource.org/pub/in/bis/S06/is.5399.1969.pdf,https://law.resource.org/pub/in/bis/S06/is.5399.1969.txt,,,,
is.5400.1969.pdf,S06,IS 5400,1969,Methods for estimation of nicotinic acid (Niacin) in foodstuffs,,FAD 16,,,,Food and Agriculture,"Foodgrains, Starches and Ready to Eat Foods",https://law.resource.org/pub/in/bis/S06/is.5400.1969.pdf,https://law.resource.org/pub/in/bis/S06/is.5400.1969.txt,,,,
is.5401.1.2012.pdf,S06,IS 5401-1,2012,"Microbiology of Food and Animal Feeding Stuffs  - Horizontal Method for the Detection and Enumeration of Coliforms, Part 1: Colony Count Technique",,FAD 15,ISO 4832:2006,,,Food and Agriculture,"Food Hygiene, Safety Management and Other Systems",https://law.resource.org/pub/in/bis/S06/is.5401.1.2012.pdf,https://law.resource.org/pub/in/bis/S06/is.5401.1.2012.txt,,,,
is.5401.2.2012.pdf,S06,IS 5401-2,2012,"Microbiology - Food and animal feeding Stuffs- Horizontal method for the Detection and Enumeration of Coliforms, Part 2: Most probable Number Technique",,FAD 15,ISO 4831,,,Food and Agriculture,"Food Hygiene, Safety Management and Other Systems",https://law.resource.org/pub/in/bis/S06/is.5401.2.2012.pdf,https://law.resource.org/pub/in/bis/S06/is.5401.2.2012.txt,,,,
is.5402.2012.pdf,S06,IS 5402,2012,Microbiology of Food and Animal Feeding Stuffs – Horizontal Method for the Enumeration of Micro-Organisms – Colony-Count Technique at 30o C,,FAD 15,ISO 4833:2003,,,Food and Agriculture,"Food Hygiene, Safety Management and Other Systems",https://law.resource.org/pub/in/bis/S06/is.5402.2012.pdf,https://law.resource.org/pub/in/bis/S06/is.5402.2012.txt,,,,
